NHS Cheshire & Merseyside Expenditure Greater Than �25k March 2024,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,ROSESIDE HEALTH CARE LTD,48900742,"25,131.48",,ROS000414
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,ACCESS UK LTD,48900776,"5,093.60",,SI26441
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,48900776,"166,352.36",,SI26441
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,FUNDED NURSING CARE,ACCESS UK LTD,48900776,"-2,928.24",,SI26441
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,48900776,"228,491.17",,SI26441
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE PERSONAL HEALTH BUDGETS,ACCESS UK LTD,48900776,"2,795.52",,SI26441
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,48900776,"2,876.02",,SI26441
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Mental Health (65+),ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,48900776,439.46,,SI26441
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,48900776,"39,441.50",,SI26441
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Mental Health (<65),ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,48900776,"27,962.76",,SI26441
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,48900776,"2,772.00",,SI26441
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,48900776,"312,547.03",,SI26441
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,48900776,"6,194.68",,SI26441
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,48900776,"302,325.48",,SI26441
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Energy & Utilities - Electricity,ESTATES AND FACILITIES,TANDEM PROPERTY ASSET MANAGEMENT LLP,48900821,"51,000.00",,13073
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Miscellaneous Expenditure (L9),ESTATES AND FACILITIES,TANDEM PROPERTY ASSET MANAGEMENT LLP,48900821,"13,500.00",,13073
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,ROU Lease Liability Clearing Account,BALANCE SHEET,TANDEM PROPERTY ASSET MANAGEMENT LLP,48900821,"69,225.00",,13073
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Service Charge,ESTATES AND FACILITIES,TANDEM PROPERTY ASSET MANAGEMENT LLP,48900821,"33,005.65",,13073
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,48900872,"112,872.21",,NHSLIV228
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,CARERS,LIVERPOOL CITY COUNCIL,48900881,"26,876.08",GB165737634,X1902544110
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,LIVERPOOL CITY COUNCIL,48900881,"115,495.08",GB165737634,X1902544110
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES B,LIVERPOOL CITY COUNCIL,48900881,"108,656.33",GB165737634,X1902544110
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,LIVERPOOL CITY COUNCIL,48900881,"1,149,212.17",GB165737634,X1902544110
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,LIVERPOOL CITY COUNCIL,48900881,"813,621.50",GB165737634,X1902544110
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES B,LIVERPOOL CITY COUNCIL,48900881,"219,966.92",GB165737634,X1902544110
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES E,LIVERPOOL CITY COUNCIL,48900881,"449,914.83",GB165737634,X1902544110
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,NON MHIS MENTAL HEALTH SERVICES A,LIVERPOOL CITY COUNCIL,48900881,"18,061.33",GB165737634,X1902544110
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,REABLEMENT,LIVERPOOL CITY COUNCIL,48900881,"1,126,017.08",GB165737634,X1902544110
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Learning Disab(65+),ADULT JOINT FUNDED CONTINUING CARE,LIVERPOOL CITY COUNCIL,48900881,"378,141.67",GB165737634,X1902544110
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE PERSONAL HEALTH BUDGETS,LIVERPOOL CITY COUNCIL,48900881,"283,197.01",GB165737634,X1902544110
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LIVERPOOL CITY COUNCIL,48900881,"35,415.00",GB165737634,X1902544110
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,CARERS,HALTON CARERS CENTRE LTD,48900912,"85,466.50",,INV3894
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,48900964,"47,551.41",,3416
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Voluntary Sector,PROGRAMME ESTATES & FACILITIES COSTS,ONWARD HOMES,48901134,"39,936.00",,SINV00004283
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,48901233,"40,827.62",163836882,22130468
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,48901239,"41,011.26",163836882,20280674
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,48901259,"33,162.78",163836882,20940636
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,48901277,"31,119.16",163836882,23170037
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-Dental-Other,DELEGATED PRIMARY DENTAL,FDS CONSULTANTS,48901682,"34,953.33",,INV001688
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-Dental-Other,DELEGATED PRIMARY DENTAL,FDS CONSULTANTS,48901682,"6,990.67",,INV001688
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,NORTHWICH PRIMARY CARE NETWORK,48903524,"34,842.00",,DEL010324214
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,ONE ELLESMERE PORT PCN,48903525,"32,840.00",,DEL010324215
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,KNUTSFORD MEDICAL PARTNERSHIP,48903564,"33,630.78",,LOC010324030
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,MIDDLEWOOD PARTNERSHIP,48903570,"47,188.20",,LOC010324036
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,SPINNEY TRAINING HUB,48903608,"-489,333.56",,PRI010324026
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Voluntary Sector,LD AND AUTISM,LIVERPOOL FC FOUNDATION,48906747,"45,000.00",,FO01164
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),MY HAPPY MIND LTD,48913411,"35,287.20",,1510
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Voids and Subsidies,DELEGATED GP,NHS PROPERTY SERVICES LTD,48913466,"32,410.50",156725100,H768443
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,48913606,"152,833.21",,NHSWA229
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,TERMINATION OF PREGNANCY (TOP),BRITISH PREGNANCY ADVISORY SERVICE,48913716,"29,000.00",,61978
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,ST HELENS SOUTH PCN,48913892,"61,000.00",,DEL040324001
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES B,OAKLANDS HOSPITAL,48915240,225,GB 426505170,M845NOV23OAK
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES B,OAKLANDS HOSPITAL,48915240,"26,932.16",GB 426505170,M845NOV23OAK
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES D,PRIMARY EYECARE SERVICES LTD,48915335,"41,252.00",,INV11986
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES D,PRIMARY EYECARE SERVICES LTD,48915335,"30,177.00",,INV11986
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES D,OPTEGRA UK LTD,48915424,"155,705.04",GB938297867,GI1933
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,REABLEMENT,ORCHARD MANOR CARE HOME,48916027,"74,957.14",,55167
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,48916499,"43,938.07",163836882,20700642
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,48916627,"40,106.12",163836882,21670493
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,48917659,145.6,,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,48917659,"66,016.86",,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,ACCESS UK LTD,48917659,"1,150.59",,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,ACCESS UK LTD,48917659,32.41,,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,ACCESS UK LTD,48917659,"14,696.88",,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,48917659,321.39,,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,48917659,"145,723.96",,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,48917659,2.47,,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,48917659,"1,122.20",,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ACCESS UK LTD,48917659,7.11,,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ACCESS UK LTD,48917659,"3,225.20",,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,FUNDED NURSING CARE,ACCESS UK LTD,48917659,3.73,,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,FUNDED NURSING CARE,ACCESS UK LTD,48917659,"1,690.20",,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,48917659,281.49,,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,48917659,"127,627.15",,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,48917659,4.32,,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,48917659,"1,960.28",,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,48917659,212.14,,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,48917659,"96,188.96",,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,48917659,9.44,,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,48917659,"4,278.40",,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,48917659,285.26,,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,48917659,"129,339.73",,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,48917659,24.27,,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,48917659,"11,002.27",,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,48917659,190.62,,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,48917659,"86,430.29",,SI26572
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,PORTHAVEN CARE HOMES LLP,48919821,"32,612.24",,27D261
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Clinical Other,REABLEMENT,PORTHAVEN CARE HOMES LLP,48919834,"33,652.81",,27D264
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BRIGHT FUTURES CARE LTD,48927021,"28,953.35",,JG93
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ELYSIUM HEALTHCARE LTD,48927229,"51,620.00",GB257732580,CRM00368
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Recharge : Received,REABLEMENT,WIRRAL BOROUGH COUNCIL,48927540,"1,085,675.71",165565540,491005962
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,CYGNET (NW) LTD,48927666,"-598,657.32",,SHF0331459CN
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,MODUS CARE LTD,48927886,"25,081.76",,18041
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH ACT,MODUS CARE LTD,48927886,"18,376.74",,18041
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Telecoms-Mobile Phones,PRIMARY CARE IT,EE LTD,48928288,"38,675.56",GB 24 57 193 48,1800337371
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Other Gen Supplies & Srv,ADULT JOINT FUNDED CONTINUING CARE,WIRRAL BOROUGH COUNCIL,48928377,"800,000.00",165565540,491006298
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Computer Software/License,GP INVESTMENT,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST,48928538,"49,375.00",,16828738
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,GRAY HEALTHCARE LTD,48928542,"35,044.80",,INV1276
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BLUEBERRY CARE & NURSING SERVICES,48928567,"25,577.90",,711
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,PARTNERSHIPS IN CARE LTD,48928595,"25,215.50",,D110006792
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,GRAY HEALTHCARE LTD,48928633,"35,044.80",,INV1261
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,FAIRPARK CARE LTD,48929089,"26,456.16",,4827225
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Prem Healthcentre Rent,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,48937410,"38,295.30",GB782562113,60328673
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,48937410,"45,831.38",GB782562113,60328673
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,48937410,"517,790.41",GB782562113,60328673
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,NHS PROPERTY SERVICES LTD,48937549,"27,735.38",156725100,H776512
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,SEFTON CARERS CENTRE,48943350,"25,280.42",,PHB44MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,SEFTON CARERS CENTRE,48943373,"25,511.98",,PHB65MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,SEFTON CARERS CENTRE,48943378,"27,217.66",,PHB69MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,48943419,"45,443.46",GB782562113,CHP050324002
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Prem Healthcentre Rent,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,48943474,"26,985.34",GB782562113,CHP050324028
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Prem Healthcentre Rent,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,48943492,"25,506.64",GB782562113,CHP050324037
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-APMS Prem Healthcentre Rent,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,48943504,"29,764.39",GB782562113,CHP050324043
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,48943512,"25,364.50",GB782562113,CHP050324047
